TradingDay,InstrumentID,ExchangeID,ExchangeInstID,LastPrice,PreSettlementPrice,PreClosePrice,PreOpenInterest,OpenPrice,HighestPrice,LowestPrice,Volume,Turnover,OpenInterest,ClosePrice,SettlementPrice,UpperLimitPrice,LowerLimitPrice,PreDelta,CurrDelta,UpdateTime,UpdateMillisec,BidPrice1,BidVolume1,AskPrice1,AskVolume1,BidPrice2,BidVolume2,AskPrice2,AskVolume2,BidPrice3,BidVolume3,AskPrice3,AskVolume3,BidPrice4,BidVolume4,AskPrice4,AskVolume4,BidPrice5,BidVolume5,AskPrice5,AskVolume5,AveragePrice,ActionDay
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:05:38,500,73.0000,1,3806.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:05:39,0,74.0000,1,3805.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:05:48,500,75.0000,1,3804.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:05:49,0,76.0000,1,3803.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:05:58,500,77.0000,1,3802.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:05:59,0,78.0000,1,3801.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:08,500,79.0000,1,3800.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:09,0,80.0000,1,3799.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:18,500,81.0000,1,3798.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:19,0,82.0000,1,3797.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:28,500,83.0000,1,3796.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:29,0,84.0000,1,3795.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:38,500,85.0000,1,3794.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:39,0,86.0000,1,3793.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:48,500,87.0000,1,3792.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:49,0,88.0000,1,3791.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:59,0,89.0000,1,3790.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:06:59,500,90.0000,1,3789.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:08,500,91.0000,1,3788.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:09,0,92.0000,1,3787.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:18,500,93.0000,1,3786.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:19,0,94.0000,1,3785.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:28,500,95.0000,1,3784.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:29,0,96.0000,1,3783.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:38,500,97.0000,1,3782.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:39,0,98.0000,1,3781.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:48,500,99.0000,1,3780.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:49,0,100.0000,1,3779.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:58,500,101.0000,1,3778.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:07:59,0,102.0000,1,3777.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:08,500,103.0000,1,3776.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:09,0,104.0000,1,3775.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:20,0,105.0000,1,3774.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:20,500,106.0000,1,3773.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:30,0,107.0000,1,3772.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:30,500,108.0000,1,3771.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:39,500,109.0000,1,3770.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:40,0,110.0000,1,3769.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:49,500,111.0000,1,3768.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:50,0,112.0000,1,3767.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:08:59,500,113.0000,1,3766.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:00,0,114.0000,1,3765.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:09,500,115.0000,1,3764.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:10,0,116.0000,1,3763.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:20,0,117.0000,1,3762.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:20,500,118.0000,1,3761.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:31,0,119.0000,1,3760.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:31,500,120.0000,1,3759.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:41,500,121.0000,1,3758.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:42,0,122.0000,1,3757.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:52,0,123.0000,1,3756.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:09:52,500,124.0000,1,3755.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:01,500,125.0000,1,3754.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:02,0,126.0000,1,3753.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:12,0,127.0000,1,3752.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:12,500,128.0000,1,3751.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:21,500,129.0000,1,3750.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:22,0,130.0000,1,3749.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:31,500,131.0000,1,3748.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:32,0,132.0000,1,3747.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:41,500,133.0000,1,3746.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:42,0,134.0000,1,3745.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:52,500,135.0000,1,3744.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:10:53,0,136.0000,1,3743.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:11:03,0,137.0000,1,3742.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:11:03,500,138.0000,1,3741.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:11:12,500,139.0000,1,3740.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:11:13,0,140.0000,1,3739.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:11:22,500,141.0000,1,3738.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:11:23,0,142.0000,1,3737.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:11:34,500,143.0000,1,3736.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:11:35,0,144.0000,1,3735.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,09:11:44,500,145.0000,1,3734.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
